# code,label,parent_code,level
'D'	'MANUFACTURING'	'NULL'	0
'I'	'SERVICES'	'NULL'	0
'H'	'FINANCE, INSURANCE, AND REAL ESTATE'	'NULL'	0
'F'	'WHOLESALE TRADE'	'NULL'	0
'E'	'TRANSPORTATION, COMMUNICATIONS, ELECTRIC, GAS, AND SANITARY SERVICES'	'NULL'	0
'J'	'PUBLIC ADMINISTRATION'	'NULL'	0
'3199'	'Leather goods, not elsewhere classified'	'319'	3
'478'	'Miscellaneous services incidental to transportation'	'47'	2
'473'	'Arrangement of transportation of freight and cargo'	'47'	2
'474'	'Rental of railroad cars'	'47'	2
'8399'	'Social services, not elsewhere classified'	'839'	3
'5251'	'Hardware stores'	'525'	3
'6541'	'Title abstract offices'	'654'	3
'5632'	'Womens accessory and specialty stores'	'563'	3
'472'	'Arrangement of passenger transportation'	'47'	2
'41'	'Local and suburban transit and interurban highway passenger transportation'	'E'	1
'43'	'United states postal service'	'E'	1
'40'	'Railroad transportation'	'E'	1
'42'	'Motor freight transportation and warehousing'	'E'	1
'45'	'Transportation by air'	'E'	1
'44'	'Water transportation'	'E'	1
'47'	'Transportation services'	'E'	1
'46'	'Pipelines, except natural gas'	'E'	1
'49'	'Electric, gas, and sanitary services'	'E'	1
'48'	'Communications'	'E'	1
'5521'	'Motor vehicle dealers used only)'	'552'	3
'2429'	'Special product sawmills, not elsewhere classified'	'242'	3
'1742'	'Plastering, drywall, acoustical, and insulation work'	'174'	3
'729'	'Miscellaneous personal services'	'72'	2
'1741'	'Masonry, stone setting, and other stone work'	'174'	3
'721'	'Laundry, cleaning, and garment services'	'72'	2
'723'	'Beauty shops'	'72'	2
'722'	'Photographic studios, portrait'	'72'	2
'725'	'Shoe repair shops and shoeshine parlors'	'72'	2
'724'	'Barber shops'	'72'	2
'1481'	'Nonmetallic minerals services, except fuels'	'148'	3
'726'	'Funeral service and crematories'	'72'	2
'7641'	'Reupholstery and furniture repair'	'764'	3
'3171'	'Womens handbags and purses'	'317'	3
'3172'	'Personal leather goods, except womens handbags and purses'	'317'	3
'5421'	'Meat and fish seafood) markets, including freezer provisioners'	'542'	3
'566'	'Shoe stores'	'56'	2
'565'	'Family clothing stores'	'56'	2
'564'	'Childrens and infants wear stores'	'56'	2
'563'	'Womens accessory and specialty stores'	'56'	2
'562'	'Womens clothing stores'	'56'	2
'561'	'Mens and boys clothing and accessory stores'	'56'	2
'2813'	'Industrial gases'	'281'	3
'2812'	'Alkalies and chlorine'	'281'	3
'2816'	'Inorganic pigments'	'281'	3
'3211'	'Flat glass'	'321'	3
'569'	'Miscellaneous apparel and accessory stores'	'56'	2
'5331'	'Variety stores'	'533'	3
'2678'	'Stationery, tablets, and related products'	'267'	3
'2675'	'Die-cut paper and paperboard and cardboard'	'267'	3
'2674'	'Uncoated paper and multiwall bags'	'267'	3
'2677'	'Envelopes'	'267'	3
'2676'	'Sanitary paper products'	'267'	3
'2679'	'Converted paper and paperboard products, not elsewhere classified'	'267'	3
'5087'	'Service establishment equipment and supplies'	'508'	3
'5085'	'Industrial supplies'	'508'	3
'5084'	'Industrial machinery and equipment'	'508'	3
'2671'	'Packaging paper and plastics film, coated and laminated'	'267'	3
'2672'	'Coated and laminated paper, not elsewhere classified'	'267'	3
'2673'	'Plastics, foil, and coated paper bags'	'267'	3
'5082'	'Construction and mining except petroleum) machinery and equipment'	'508'	3
'5083'	'Farm and garden machinery and equipment'	'508'	3
'9311'	'Public finance, taxation, and monetary policy'	'931'	3
'5088'	'Transportation equipment and supplies, except motor vehicles'	'508'	3
'9641'	'Regulation of agricultural marketing and commodities'	'964'	3
'2077'	'Animal and marine fats and oils'	'207'	3
'2076'	'Vegetable oil mills, except corn, cottonseed, and soybean'	'207'	3
'2075'	'Soybean oil mills'	'207'	3
'2074'	'Cottonseed oil mills'	'207'	3
'2079'	'Shortening, table oils, margarine, and other edible fats and oils, not elsewhere classified'	'207'	3
'5153'	'Grain and field beans'	'515'	3
'5154'	'Livestock'	'515'	3
'2782'	'Blankbooks, looseleaf binders and devices'	'278'	3
'2789'	'Bookbinding and related work'	'278'	3
'5159'	'Farm-product raw materials, not elsewhere classified'	'515'	3
'2257'	'Weft knit fabric mills'	'225'	3
'2254'	'Knit underwear and nightwear mills'	'225'	3
'2253'	'Knit outerwear mills'	'225'	3
'2252'	'Hosiery, not elsewhere classified'	'225'	3
'2251'	'Womens full-length and knee-length hosiery, except socks'	'225'	3
'2258'	'Lace and warp knit fabric mills'	'225'	3
'2259'	'Knitting mills, not elsewhere classified'	'225'	3
'2493'	'Reconstituted wood products'	'249'	3
'6019'	'Central reserve depository institutions, not elsewhere classified'	'601'	3
'6011'	'Federal reserve banks'	'601'	3
'7251'	'Shoe repair shops and shoeshine parlors'	'725'	3
'265'	'Paperboard containers and boxes'	'26'	2
'286'	'Industrial organic chemicals'	'28'	2
'3761'	'Guided missiles and space vehicles'	'376'	3
'3764'	'Guided missile and space vehicle propulsion units and propulsion'	'376'	3
'3769'	'Guided missile and space vehicle parts and auxiliary equipment, n'	'376'	3
'261'	'Pulp mills'	'26'	2
'267'	'Converted paper and paperboard products, except containers and boxes'	'26'	2
'263'	'Paperboard mills'	'26'	2
'262'	'Paper mills'	'26'	2
'0175'	'Deciduous tree fruits'	'017'	3
'284'	'Soap, detergents, and cleaning preparations; perfumes, cosmetics, and other toilet preparations'	'28'	2
'287'	'Agricultural chemicals'	'28'	2
'285'	'Paints, varnishes, lacquers, enamels, and allied products'	'28'	2
'283'	'Drugs'	'28'	2
'282'	'Plastics materials and synthetic resins, synthetic rubber, cellulosic and other manmade fibers, except glass'	'28'	2
'281'	'Industrial inorganic chemicals'	'28'	2
'289'	'Miscellaneous chemical products'	'28'	2
'2329'	'Mens and boys clothing, not elsewhere classified'	'232'	3
'2325'	'Mens and boys separate trousers and slacks'	'232'	3
'2326'	'Mens and boys work clothing'	'232'	3
'2322'	'Mens and boys underwear and nightwear'	'232'	3
'2321'	'Mens and boys shirts, except work shirts'	'232'	3
'2323'	'Mens and boys neckwear'	'232'	3
'3613'	'Switchgear and switchboard apparatus'	'361'	3
'2299'	'Textile goods, not elsewhere classified'	'229'	3
'358'	'Refrigeration and service industry machinery'	'35'	2
'359'	'Miscellaneous industrial and commercial machinery and equipment'	'35'	2
'351'	'Engines and turbines'	'35'	2
'352'	'Farm and garden machinery and equipment'	'35'	2
'355'	'Special industry machinery, except metalworking machinery'	'35'	2
'354'	'Metalworking machinery and equipment'	'35'	2
'353'	'Construction, mining, and materials handling machinery and equipment'	'35'	2
'356'	'General industrial machinery and equipment'	'35'	2
'4011'	'Railroads, line-haul operating'	'401'	3
'357'	'Computer and office equipment'	'35'	2
'6552'	'Land subdividers and developers, except cemeteries'	'655'	3
'6553'	'Cemetery subdividers and developers'	'655'	3
'4013'	'Railroad switching and terminal establishments'	'401'	3
'5551'	'Boat dealers'	'555'	3
'8361'	'Residential care'	'836'	3
'461'	'Pipelines, except natural gas'	'46'	2
'738'	'Miscellaneous business services'	'73'	2
'737'	'Computer programming, data processing, and other computer related services'	'73'	2
'736'	'Personnel supply services'	'73'	2
'734'	'Services to dwellings and other buildings'	'73'	2
'735'	'Miscellaneous equipment rental and leasing'	'73'	2
'732'	'Consumer credit reporting agencies, mercantile reporting agencies ,and adjustment and collection agencies'	'73'	2
'3363'	'Aluminum die-castings'	'336'	3
'731'	'Advertising'	'73'	2
'733'	'Mailing, reproduction, commercial art and photography, and stenographic services'	'73'	2
'3365'	'Aluminum foundries'	'336'	3
'3366'	'Copper foundries'	'336'	3
'3369'	'Nonferrous foundries, except aluminum and copper'	'336'	3
'1429'	'Crushed and broken stone, not elsewhere classified'	'142'	3
'3161'	'Luggage'	'316'	3
'1423'	'Crushed and broken granite'	'142'	3
'1422'	'Crushed and broken limestone'	'142'	3
'8741'	'Management services'	'874'	3
'8742'	'Management consulting services'	'874'	3
'8743'	'Public relations services'	'874'	3
'8744'	'Facilities support management services'	'874'	3
'571'	'Home furniture and furnishings stores'	'57'	2
'572'	'Household appliance stores'	'57'	2
'573'	'Radio, television, consumer electronics, and music stores'	'57'	2
'8748'	'Business consulting services, not elsewhere classified'	'874'	3
'8811'	'Private households'	'881'	3
'1743'	'Terrazzo, tile, marble, and mosaic work'	'174'	3
'4499'	'Water transportation services, not elsewhere classified'	'449'	3
'4493'	'Marinas'	'449'	3
'4492'	'Towing and tugboat services'	'449'	3
'4491'	'Marine cargo handling'	'449'	3
'3572'	'Computer storage devices'	'357'	3
'3571'	'Electronic computers'	'357'	3
'5093'	'Scrap and waste materials'	'509'	3
'7241'	'Barber shops'	'724'	3
'3575'	'Computer terminals'	'357'	3
'5091'	'Sporting and recreational goods and supplies'	'509'	3
'5092'	'Toys and hobby goods and supplies'	'509'	3
'3578'	'Calculating and accounting machines, except electronic computers'	'357'	3
'3579'	'Office machines, not elsewhere classified'	'357'	3
'7381'	'Detective, guard, and armored car services'	'738'	3
'5099'	'Durable goods, not elsewhere classified'	'509'	3
'2067'	'Chewing gum'	'206'	3
'9651'	'Regulation, licensing, and inspection of miscellaneous commercial sectors'	'965'	3
'2066'	'Chocolate and cocoa products'	'206'	3
'2796'	'Platemaking and related services'	'279'	3
'2791'	'Typesetting'	'279'	3
'2062'	'Cane sugar refining'	'206'	3
'2061'	'Cane sugar, except refining'	'206'	3
'6311'	'Life insurance'	'631'	3
'2068'	'Salted and roasted nuts and seeds'	'206'	3
